"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441606398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441606398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516015
"http://webisa.webdatacommons.org/prov/441606398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441606398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441606398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441606398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182200412"
"http://webisa.webdatacommons.org/prov/441606398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314979511"
"http://webisa.webdatacommons.org/prov/441606398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125413783"
"http://webisa.webdatacommons.org/prov/441606398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125515617"
"http://webisa.webdatacommons.org/prov/441606398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441606398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
