"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430528446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448528
"http://webisa.webdatacommons.org/prov/430528446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430528446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430528446","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302615666"
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263922297"
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346029960"
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121512646"
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276424538"
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430528446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
