"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446861775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944748
"http://webisa.webdatacommons.org/prov/446861775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446861775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446861775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247774256"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10865564"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81882281"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158515632"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395833153"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38459804"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277347824"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157607154"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446861775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
