"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93279747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153775
"http://webisa.webdatacommons.org/prov/93279747","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/93279747","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93279747","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351433786"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605277"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438616580"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409424132"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179211986"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78935184"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79805730"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169907484"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93279747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
