"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96136222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673294
"http://webisa.webdatacommons.org/prov/96136222","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/96136222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96136222","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238973558"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357166449"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158250346"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237508931"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320332321"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60616726"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165266865"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295738776"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271149271"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162461429"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278998752"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256754537"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123835718"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299183973"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149827251"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114205057"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335296192"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315898035"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99566278"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97793975"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111110828"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272065819"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137971774"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380317276"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440268"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136400263"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283051988"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96136222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
