"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342956030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377125
"http://webisa.webdatacommons.org/prov/342956030","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/342956030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342956030","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450289072"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79633174"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142477575"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67519557"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45639491"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5294169"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339244002"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293741067"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191871943"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237530581"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276558401"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48749167"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212509617"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342956030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
