"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50926457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597884
"http://webisa.webdatacommons.org/prov/50926457","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50926457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50926457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249073309"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63222497"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260574013"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403013193"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280113230"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266519556"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50926457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
