"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326791106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326791106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324937
"http://webisa.webdatacommons.org/prov/326791106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326791106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326791106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326791106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143662638"
"http://webisa.webdatacommons.org/prov/326791106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300381848"
"http://webisa.webdatacommons.org/prov/326791106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101665733"
"http://webisa.webdatacommons.org/prov/326791106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/326791106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326791106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
