"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462955447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462955447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283351
"http://webisa.webdatacommons.org/prov/462955447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462955447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462955447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462955447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296451905"
"http://webisa.webdatacommons.org/prov/462955447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440171909"
"http://webisa.webdatacommons.org/prov/462955447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370397864"
"http://webisa.webdatacommons.org/prov/462955447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364869494"
"http://webisa.webdatacommons.org/prov/462955447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/462955447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462955447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
