"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24143016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24143016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294767
"http://webisa.webdatacommons.org/prov/24143016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24143016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24143016","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24143016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155481760"
"http://webisa.webdatacommons.org/prov/24143016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173753151"
"http://webisa.webdatacommons.org/prov/24143016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225108969"
"http://webisa.webdatacommons.org/prov/24143016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24143016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
