"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442166005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186845
"http://webisa.webdatacommons.org/prov/442166005","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/442166005","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/442166005","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33303009"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105009866"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357471724"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338415438"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164873600"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930937"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201468346"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246445020"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101013137"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172045466"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253891070"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362175947"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147120898"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202928963"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289493413"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214206244"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192752695"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334087856"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441703352"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82508841"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106801260"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190616345"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101709680"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82054623"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442166005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
