"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13012658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13012658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441185
"http://webisa.webdatacommons.org/prov/13012658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13012658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13012658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13012658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416081296"
"http://webisa.webdatacommons.org/prov/13012658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192471509"
"http://webisa.webdatacommons.org/prov/13012658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408002014"
"http://webisa.webdatacommons.org/prov/13012658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192405537"
"http://webisa.webdatacommons.org/prov/13012658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13012658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
