"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113788041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215555
"http://webisa.webdatacommons.org/prov/113788041","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113788041","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113788041","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49412457"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318977338"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355693994"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191698986"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52205022"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132411641"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323074653"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113788041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
