"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_commissioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_confirmation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_approval_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_wastewater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_discretion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_apprehension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_regulations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/_solicitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ordinance_"
