"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371676841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653974
"http://webisa.webdatacommons.org/prov/371676841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371676841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371676841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326609769"
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187572060"
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361520111"
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99915050"
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/371676841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
