"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100242486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854986
"http://webisa.webdatacommons.org/prov/100242486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100242486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100242486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434949678"
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400729592"
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110669369"
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69591303"
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/100242486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
