"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434675417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434675417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448335
"http://webisa.webdatacommons.org/prov/434675417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434675417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434675417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434675417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195069309"
"http://webisa.webdatacommons.org/prov/434675417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27802841"
"http://webisa.webdatacommons.org/prov/434675417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109889999"
"http://webisa.webdatacommons.org/prov/434675417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96017270"
"http://webisa.webdatacommons.org/prov/434675417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434675417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434675417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
