"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215161388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158972
"http://webisa.webdatacommons.org/prov/215161388","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/215161388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215161388","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8743809"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52066776"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307395871"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96652135"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374911494"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81463259"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363196396"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242733576"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364116350"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422604084"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279439038"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8737951"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230748081"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315817943"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8736183"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35743866"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82624316"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336609586"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8754157"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215161388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
