"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468919716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468919716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252488
"http://webisa.webdatacommons.org/prov/468919716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468919716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468919716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468919716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385905995"
"http://webisa.webdatacommons.org/prov/468919716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166607204"
"http://webisa.webdatacommons.org/prov/468919716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214393532"
"http://webisa.webdatacommons.org/prov/468919716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339180568"
"http://webisa.webdatacommons.org/prov/468919716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468919716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
