"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435386640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65771
"http://webisa.webdatacommons.org/prov/435386640","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/435386640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435386640","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355238461"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355321859"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355159130"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355170412"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355067585"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355075173"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191021003"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355351814"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355354024"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355383735"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355419867"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132053881"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355425487"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355170999"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/435386640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
