"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428316539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429462
"http://webisa.webdatacommons.org/prov/428316539","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428316539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428316539","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200951248"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24291618"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406692079"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384304647"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376575412"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425997887"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135242068"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428316539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
