"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297185141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297185141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307831
"http://webisa.webdatacommons.org/prov/297185141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297185141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297185141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297185141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415413266"
"http://webisa.webdatacommons.org/prov/297185141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426853093"
"http://webisa.webdatacommons.org/prov/297185141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190138731"
"http://webisa.webdatacommons.org/prov/297185141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229391513"
"http://webisa.webdatacommons.org/prov/297185141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297185141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
