"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417489106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119491
"http://webisa.webdatacommons.org/prov/417489106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417489106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417489106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423055149"
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2976809"
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137254192"
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2914607"
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708683"
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253711613"
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/417489106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
