"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714236
"http://webisa.webdatacommons.org/prov/133391460","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133391460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391460","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27955018"
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219742175"
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37687323"
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5219364"
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188288953"
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39628335"
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
