"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293182379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473952
"http://webisa.webdatacommons.org/prov/293182379","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/293182379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293182379","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284184357"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283654466"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219343325"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283509197"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259278594"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283583648"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367146470"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335054450"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434126471"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221865499"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284077359"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345710505"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345717165"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446487202"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283879150"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283617672"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260510969"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31142071"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448401950"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293182379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
