"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507766061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236972
"http://webisa.webdatacommons.org/prov/507766061","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/507766061","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/507766061","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114841744"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280377222"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163918518"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452216394"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425924571"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454016792"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91504291"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1583675"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380004305"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427259712"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413407480"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/507766061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
