"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498365610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498365610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111398
"http://webisa.webdatacommons.org/prov/498365610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498365610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498365610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498365610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245468022"
"http://webisa.webdatacommons.org/prov/498365610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394046278"
"http://webisa.webdatacommons.org/prov/498365610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5300832"
"http://webisa.webdatacommons.org/prov/498365610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245541434"
"http://webisa.webdatacommons.org/prov/498365610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/498365610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
