"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497290573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274471
"http://webisa.webdatacommons.org/prov/497290573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497290573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497290573","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161265625"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189944523"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189794852"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335347457"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241741073"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427334426"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120392796"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350406237"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328466379"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447759868"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497290573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
