"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354924079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169541
"http://webisa.webdatacommons.org/prov/354924079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/354924079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354924079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96191625"
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270134334"
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174691977"
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270185050"
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416293670"
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354924079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
