"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191337071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499026
"http://webisa.webdatacommons.org/prov/191337071","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/191337071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191337071","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420958961"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191535440"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19510302"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415261619"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361040269"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256146247"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340410074"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251053805"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3434644"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377423033"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422384306"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121459859"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315716621"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17702686"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5328355"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188550958"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299821001"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264381535"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303768559"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282073388"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145567389"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323784299"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377353713"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282999446"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263225164"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191337071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
