"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292405430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118242
"http://webisa.webdatacommons.org/prov/292405430","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292405430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292405430","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254417967"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254421014"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6408294"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249664965"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444313418"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27799019"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6157094"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177949327"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/292405430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
