"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422111758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422111758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974512
"http://webisa.webdatacommons.org/prov/422111758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422111758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422111758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422111758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64433024"
"http://webisa.webdatacommons.org/prov/422111758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310054897"
"http://webisa.webdatacommons.org/prov/422111758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310105963"
"http://webisa.webdatacommons.org/prov/422111758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89443782"
"http://webisa.webdatacommons.org/prov/422111758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422111758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422111758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
