"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55547933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55547933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104456
"http://webisa.webdatacommons.org/prov/55547933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55547933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55547933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55547933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257101597"
"http://webisa.webdatacommons.org/prov/55547933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427005465"
"http://webisa.webdatacommons.org/prov/55547933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41040145"
"http://webisa.webdatacommons.org/prov/55547933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152563431"
"http://webisa.webdatacommons.org/prov/55547933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/55547933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
