"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254406671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259025
"http://webisa.webdatacommons.org/prov/254406671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/254406671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254406671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348180535"
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13122782"
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447673553"
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60783828"
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358303968"
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254406671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
