"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251788808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251788808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123306
"http://webisa.webdatacommons.org/prov/251788808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251788808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251788808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251788808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411857071"
"http://webisa.webdatacommons.org/prov/251788808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267977148"
"http://webisa.webdatacommons.org/prov/251788808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361502168"
"http://webisa.webdatacommons.org/prov/251788808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169184854"
"http://webisa.webdatacommons.org/prov/251788808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251788808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
