"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325918174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241653
"http://webisa.webdatacommons.org/prov/325918174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325918174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325918174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177363618"
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119000081"
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195933123"
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295799810"
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3922369"
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/325918174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
