"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48821271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263432
"http://webisa.webdatacommons.org/prov/48821271","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48821271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48821271","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335208745"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99267699"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312410392"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85765701"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49153011"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49187031"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224720875"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48821271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
