"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346084987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29009
"http://webisa.webdatacommons.org/prov/346084987","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/346084987","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346084987","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189350124"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117893958"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323417746"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89638730"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397252325"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323375764"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84241772"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266517621"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83507629"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82845714"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161165298"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25707344"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100092159"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159966723"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346084987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
