"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294561751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294561751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74849
"http://webisa.webdatacommons.org/prov/294561751","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294561751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294561751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294561751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377432063"
"http://webisa.webdatacommons.org/prov/294561751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377484027"
"http://webisa.webdatacommons.org/prov/294561751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213540119"
"http://webisa.webdatacommons.org/prov/294561751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294561751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
