"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88768748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129996
"http://webisa.webdatacommons.org/prov/88768748","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/88768748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88768748","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183377491"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183383701"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8042889"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374957656"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8409970"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183625082"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8519417"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38024174"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259089735"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88768748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
