"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15732222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15732222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223935
"http://webisa.webdatacommons.org/prov/15732222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15732222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15732222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15732222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289897744"
"http://webisa.webdatacommons.org/prov/15732222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258112893"
"http://webisa.webdatacommons.org/prov/15732222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85912922"
"http://webisa.webdatacommons.org/prov/15732222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258276307"
"http://webisa.webdatacommons.org/prov/15732222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15732222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
