"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302521779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708422
"http://webisa.webdatacommons.org/prov/302521779","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/302521779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302521779","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156748535"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356624106"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448394815"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83162450"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394451800"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412812554"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260695241"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373575829"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190077624"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302521779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
