"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420887111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142394
"http://webisa.webdatacommons.org/prov/420887111","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420887111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420887111","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111870531"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64060241"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197525694"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263363209"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129830812"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168093752"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130053878"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420887111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
