"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3440421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172245
"http://webisa.webdatacommons.org/prov/3440421","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3440421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3440421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54924877"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39445521"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297301375"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197176750"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230237691"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3440421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
