"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30965626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155389
"http://webisa.webdatacommons.org/prov/30965626","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/30965626","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/30965626","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127509002"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114004030"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264069280"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393996550"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172358042"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267738211"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92444404"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179396699"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245908856"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270483900"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339565545"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299391415"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270411261"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401197908"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453388664"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179948825"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355997247"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331028277"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328874416"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11232697"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92158996"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452819445"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228335552"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388804369"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159659971"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319797623"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383791064"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34406902"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395609758"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243967587"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30965626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
