"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209363380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319308
"http://webisa.webdatacommons.org/prov/209363380","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209363380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/209363380","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306319661"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399085859"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208191946"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25717990"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41908463"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61027079"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136600385"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54217312"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209363380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
