"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58467433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351931
"http://webisa.webdatacommons.org/prov/58467433","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/58467433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58467433","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3183237"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136735265"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29996276"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260506217"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35146486"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316550545"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195313889"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419852161"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327292184"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58467433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
