"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57522853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57522853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299538
"http://webisa.webdatacommons.org/prov/57522853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57522853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57522853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57522853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304560264"
"http://webisa.webdatacommons.org/prov/57522853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240707378"
"http://webisa.webdatacommons.org/prov/57522853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184385181"
"http://webisa.webdatacommons.org/prov/57522853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192142526"
"http://webisa.webdatacommons.org/prov/57522853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57522853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57522853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
