"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497241977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26467
"http://webisa.webdatacommons.org/prov/497241977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497241977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497241977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66316898"
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332939813"
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213504626"
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429787415"
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497241977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
