"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170963656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170963656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167223
"http://webisa.webdatacommons.org/prov/170963656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170963656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170963656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170963656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441090454"
"http://webisa.webdatacommons.org/prov/170963656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452547701"
"http://webisa.webdatacommons.org/prov/170963656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149067607"
"http://webisa.webdatacommons.org/prov/170963656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14168278"
"http://webisa.webdatacommons.org/prov/170963656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118714591"
"http://webisa.webdatacommons.org/prov/170963656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170963656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
