"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9663019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9663019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148238
"http://webisa.webdatacommons.org/prov/9663019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9663019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9663019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9663019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190080235"
"http://webisa.webdatacommons.org/prov/9663019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55285367"
"http://webisa.webdatacommons.org/prov/9663019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281097643"
"http://webisa.webdatacommons.org/prov/9663019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9663019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9663019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
