"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459603476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983955
"http://webisa.webdatacommons.org/prov/459603476","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459603476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459603476","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405407131"
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96786396"
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169398217"
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71589287"
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274802133"
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459603476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
