"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242418696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242418696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121467
"http://webisa.webdatacommons.org/prov/242418696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242418696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242418696","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/242418696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58153488"
"http://webisa.webdatacommons.org/prov/242418696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184022658"
"http://webisa.webdatacommons.org/prov/242418696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224687996"
"http://webisa.webdatacommons.org/prov/242418696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242418696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
