"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192561010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192561010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136044
"http://webisa.webdatacommons.org/prov/192561010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192561010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192561010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192561010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384302930"
"http://webisa.webdatacommons.org/prov/192561010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212510238"
"http://webisa.webdatacommons.org/prov/192561010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315850052"
"http://webisa.webdatacommons.org/prov/192561010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/192561010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
