"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482641744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372403
"http://webisa.webdatacommons.org/prov/482641744","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482641744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482641744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398967738"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420223705"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421713804"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196330191"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420000914"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151846490"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191391556"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482641744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
