"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225549090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225549090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959977
"http://webisa.webdatacommons.org/prov/225549090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225549090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225549090","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225549090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278139475"
"http://webisa.webdatacommons.org/prov/225549090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365044481"
"http://webisa.webdatacommons.org/prov/225549090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430587636"
"http://webisa.webdatacommons.org/prov/225549090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225549090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
