"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413279578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132554
"http://webisa.webdatacommons.org/prov/413279578","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413279578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413279578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429603554"
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68121105"
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52895187"
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240554783"
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411609765"
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/413279578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
