"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446754557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424145
"http://webisa.webdatacommons.org/prov/446754557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446754557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/446754557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243355466"
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291282308"
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47032725"
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392843381"
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446754557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
