"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237499826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237499826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139506
"http://webisa.webdatacommons.org/prov/237499826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237499826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237499826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237499826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299480280"
"http://webisa.webdatacommons.org/prov/237499826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296013422"
"http://webisa.webdatacommons.org/prov/237499826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165002978"
"http://webisa.webdatacommons.org/prov/237499826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237499826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
