"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347847091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202637
"http://webisa.webdatacommons.org/prov/347847091","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347847091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347847091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188449692"
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374730525"
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202909840"
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197359160"
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370534350"
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455615919"
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347847091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
