"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135606510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359254
"http://webisa.webdatacommons.org/prov/135606510","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/135606510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135606510","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406915373"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280966322"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56840172"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336749300"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229828675"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3960524"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40021268"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116373007"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183424687"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135606510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
