"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311508343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311508343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311318
"http://webisa.webdatacommons.org/prov/311508343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311508343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311508343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311508343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77794085"
"http://webisa.webdatacommons.org/prov/311508343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278645530"
"http://webisa.webdatacommons.org/prov/311508343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65133538"
"http://webisa.webdatacommons.org/prov/311508343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311508343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
