"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312787664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312787664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350742
"http://webisa.webdatacommons.org/prov/312787664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312787664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312787664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312787664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147102063"
"http://webisa.webdatacommons.org/prov/312787664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214307313"
"http://webisa.webdatacommons.org/prov/312787664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215881673"
"http://webisa.webdatacommons.org/prov/312787664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312787664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
