"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197821006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197821006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933755
"http://webisa.webdatacommons.org/prov/197821006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197821006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197821006","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381934483"
"http://webisa.webdatacommons.org/prov/197821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196553416"
"http://webisa.webdatacommons.org/prov/197821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104228392"
"http://webisa.webdatacommons.org/prov/197821006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145445332"
"http://webisa.webdatacommons.org/prov/197821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197821006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
